Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,Acre,Rio Branco,APRS,,,145.57,DUP+,0,FM,OFF,88.5Hz,YES,Approximate,-9.974009,-67.809776,-5:00
2,Alagoas,Maceio,APRS,,,145.57,DUP+,0,FM,OFF,88.5Hz,YES,Approximate,-9.666051,-35.735245,-3:00
3,Amapa,Macapa,,,,146.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
3,Amapa,Macapa,,,,147.1,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
3,Amapa,Macapa,,,,147.81,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
3,Amapa,Macapa,,,,146.62,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
4,Amazonas,Manaus,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-3.12385,-60.020583,-4:00
4,Amazonas,Manaus,,,,146.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-3.12385,-60.020583,-4:00
5,Bahia,Camacari,,PY6AD,,145.21,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-12.693583,-38.323383,-3:00
5,Bahia,Conceicao Coite,,,,146.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-11.602483,-39.3319,-3:00
5,Bahia,Conde,,,,147.39,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-11.8261,-37.6351,-3:00
5,Bahia,Conde,,,,147.39,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-11.8261,-37.6351,-3:00
5,Bahia,Feira de Santana,,,,145.23,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.255383,-38.955683,-3:00
5,Bahia,Feira de Santana,,,,145.47,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.255383,-38.955683,-3:00
5,Bahia,Feira de Santana,,,,146.37,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.255383,-38.955683,-3:00
5,Bahia,Salvador,,,,146.03,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Salvador,,,,146.23,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Salvador,,,,146.31,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Salvador,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Santa Teresinha,,,,146.13,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.7502,-39.5135,-3:00
5,Bahia,Tanquinho,,,,145,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-13.241,-39.5731,-3:00
6,Ceara,Guaramiranga,,,,146.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-4.28205,-38.939067,-3:00
6,Ceara,Iguatu,,,,147,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-6.3487,-39.306483,-3:00
6,Ceara,Oros,,,,145.45,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-4.28205,-38.939067,-3:00
7,Distrito Federal,Brasilia,,PT2MTD C,PT2MTD G,146.61,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-15.970833,-48.054133,-3:00
7,Distrito Federal,Brasilia,,,,145.21,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,145.29,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,145.33,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,145.39,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,145.45,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,146.37,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,146.61,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,146.65,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,146.83,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,146.95,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,147.36,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,147.63,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,147.72,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,147.81,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,147.87,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,147.93,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,439.45,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,439.525,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,439.65,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,439.85,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
7,Distrito Federal,Brasilia,,,,439.975,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-15.778483,-47.928683,-3:00
8,Espirito Santo,Colatina,,,,146.79,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.5384,-40.6327,-3:00
8,Espirito Santo,Domingos Martins,,,,145.25,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.3626,-40.659,-3:00
8,Espirito Santo,Joao Neiva,,,,145.21,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.830783,-40.361167,-3:00
8,Espirito Santo,Joao Neiva,,,,147.39,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.933,-40.595683,-3:00
8,Espirito Santo,Santa Teresa,,PP1STA,,145.27,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-19.989,-40.578967,-3:00
8,Espirito Santo,Sao Mateus,,,,145.47,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-18.716667,-39.8591,-3:00
8,Espirito Santo,Vila Velha,,,,146.87,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.330467,-40.2919,-3:00
8,Espirito Santo,Vitoria,,,,147.33,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.2942,-40.301467,-3:00
9,Goias,Anapolis,,,,146.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.328683,-48.952883,-3:00
9,Goias,Anapolis,,,,146.37,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.328683,-48.952883,-3:00
9,Goias,Anapolis,,,,146.79,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.957683,-48.814883,-3:00
9,Goias,Anapolis,,,,147.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.328683,-48.952883,-3:00
9,Goias,Cristalina,,,,145.49,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.767783,-47.6072,-3:00
9,Goias,Flores de Goias,,,,147.9,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-14.4383,-47.0455,-3:00
9,Goias,Goiania,,,,145.37,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.6793,-49.2563,-3:00
9,Goias,Goiania,,,,147,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.686883,-49.264767,-3:00
9,Goias,Jandaia,,,,147.63,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-17.044,-50.107883,-3:00
9,Goias,Senador Canedo,,,,146.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-16.704267,-49.108283,-3:00
9,Goias,Senador Canedo,,,,145.23,DUP-,0.6,FM,TONE,100.0Hz,YES,Approximate,-16.700133,-49.099933,-3:00
10,Maranhao,Bacabal,,,,147.72,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-4.221717,-44.7801,-3:00
10,Maranhao,Sao Luis,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-2.555,-44.336467,-3:00
10,Maranhao,Sao Luis,,,,147.94,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-2.555,-44.336467,-3:00
10,Maranhao,Timon,,,,145.29,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-5.094967,-42.836883,-3:00
11,Mato Grosso,Cuiaba,,,,146.11,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.5991,-56.095,-4:00
11,Mato Grosso,Varzea Grande,,,,145.45,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-15.6517,-56.1393,-4:00
12,Mato Grosso Sul,Angelica,,,,147.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.089567,-53.758567,-4:00
12,Mato Grosso Sul,Angelica,,,,147.93,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.089567,-53.758567,-4:00
12,Mato Grosso Sul,Aquidauana,,,,145.27,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.4755,-55.786567,-4:00
12,Mato Grosso Sul,Aquidauana,,,,145.33,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.4755,-55.786567,-4:00
12,Mato Grosso Sul,Aquidauana,,,,147,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.4755,-55.786567,-4:00
12,Mato Grosso Sul,Campo Grande,,,,147.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.5429,-54.818583,-4:00
12,Mato Grosso Sul,Campo Grande,,,,147.63,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.5429,-54.818583,-4:00
12,Mato Grosso Sul,Campo Grande,,,,147.99,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.5429,-54.818583,-4:00
12,Mato Grosso Sul,Campo Grande,,,,147.03,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.399083,-54.571983,-4:00
12,Mato Grosso Sul,Campo Grande,,,,147.1,DUP+,0.6,FM,TONE,74.4Hz,YES,Approximate,-21.5429,-54.818583,-4:00
12,Mato Grosso Sul,Maracaju,,,,147.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.631267,-55.293383,-4:00
12,Mato Grosso Sul,Nova Alvor. do S,,,,145.31,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.4668,-54.378883,-4:00
13,Minas Gerais,Astolfo Dutra,,,,147.33,DUP+,0.6,FM,TONE,71.9Hz,YES,Approximate,-21.3334,-42.8586,-3:00
13,Minas Gerais,Barbacena,,,,439.475,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-21.22195,-43.772433,-3:00
13,Minas Gerais,Barroso,,,,147.06,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.1898,-43.976683,-3:00
13,Minas Gerais,Belo Horizonte,,,,146.87,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Belo Horizonte,,,,147.12,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Belo Horizonte,,,,146.73,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Belo Horizonte,,,,146.77,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Belo Horizonte,,,,439.85,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Belo Horizonte,,,,439.975,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Belo Horizonte,,,,439.9,DUP-,5,FM,TONE,82.5Hz,YES,Approximate,-19.9454,-43.9327,-3:00
13,Minas Gerais,Bom Sucesso,,,,147.33,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.066667,-44.7537,-3:00
13,Minas Gerais,Bom Sucesso,,,,439.45,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-21.066667,-44.7537,-3:00
13,Minas Gerais,Bueno Brandao,,,,146.75,DUP-,0.6,FM,TONE,67.0Hz,YES,Approximate,-22.4419,-46.353583,-3:00
13,Minas Gerais,Caete,,,,147.36,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.884767,-43.6655,-3:00
13,Minas Gerais,Caete,,,,146.95,DUP-,0.6,FM,TONE,77.0Hz,YES,Approximate,-19.884767,-43.6655,-3:00
13,Minas Gerais,Caete,,,,439.95,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.884767,-43.6655,-3:00
13,Minas Gerais,Campo Belo,,,,146.71,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.855667,-45.270983,-3:00
13,Minas Gerais,Caratinga,,,,146.71,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.790367,-42.1393,-3:00
13,Minas Gerais,Carmo da Mata,,,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.590783,-44.8521,-3:00
13,Minas Gerais,Corr d Bom Jesus,,,,146.79,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.534583,-45.818683,-3:00
13,Minas Gerais,Corr d Bom Jesus,,,,147.21,DUP+,0.6,FM,TONE,67.0Hz,YES,Approximate,-22.6301,-46.0194,-3:00
13,Minas Gerais,Corr d Bom Jesus,,,,438.25,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-22.6301,-46.0194,-3:00
13,Minas Gerais,Divinopolis,,,,146.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.145067,-44.8916,-3:00
13,Minas Gerais,Extrema,,PY4FW,,146.81,DUP-,0.6,FM,TONE,82.5Hz,YES,Approximate,-22.880817,-46.30775,-3:00
13,Minas Gerais,Formiga,,,,145.47,DUP-,0.6,FM,TONE,82.5Hz,YES,Approximate,-20.465333,-45.425383,-3:00
13,Minas Gerais,Gov. Valadares,,,,145.29,DUP-,0.6,FM,TONE,82.5Hz,YES,Approximate,-18.8505,-41.9481,-3:00
13,Minas Gerais,Ipanema,,,,147.09,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.8743,-41.722167,-3:00
13,Minas Gerais,Ipatinga,,,,145.39,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.4682,-42.5367,-3:00
13,Minas Gerais,Ipatinga,,,,147.18,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-19.463167,-42.559233,-3:00
13,Minas Gerais,Itajuba,,,,146.69,DUP-,0.6,FM,TONE,97.4Hz,YES,Approximate,-22.4269,-45.452883,-3:00
13,Minas Gerais,Jaboticatubas,,,,147.39,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.517083,-43.7476,-3:00
13,Minas Gerais,Jaboticatubas,,,,439.975,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.517083,-43.7476,-3:00
13,Minas Gerais,Jacutinga,,,,145.41,DUP-,0.6,FM,TONE,77.0Hz,YES,Approximate,-22.2863,-46.6123,-3:00
13,Minas Gerais,Jacutinga,,,,145.29,DUP-,0.6,FM,TONE,67.0Hz,YES,Approximate,-22.283183,-46.608917,-3:00
13,Minas Gerais,Lavras,,,,146.67,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.2458,-44.9998,-3:00
13,Minas Gerais,Mariana,,,,439.8,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-20.3852,-43.5037,-3:00
13,Minas Gerais,Mateus Leme,,,,147.27,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.9895,-44.4314,-3:00
13,Minas Gerais,Mirai,,,,147.3,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.2082,-42.628883,-3:00
13,Minas Gerais,Monte Siao,,,,145.2,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.4333,-46.572283,-3:00
13,Minas Gerais,Natercia,,,,146.65,DUP-,0.6,FM,TONE,67.0Hz,YES,Approximate,-22.534583,-45.818683,-3:00
13,Minas Gerais,Onca de Pitangui,,,,145.49,DUP-,0.6,FM,TONE,110.9Hz,YES,Approximate,-19.809283,-43.173983,-3:00
13,Minas Gerais,Onca de Pitangui,,,,439.75,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.742067,-44.7573,-3:00
13,Minas Gerais,Onca de Pitangui,,,,439.975,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.730617,-44.80675,-3:00
13,Minas Gerais,Ouro Branco,,,,145.39,DUP-,0.6,FM,TONE,82.5Hz,YES,Approximate,-20.6597,-43.785483,-3:00
13,Minas Gerais,Ouro Preto,,PY4RDI B,PY4RDI G,439.1,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-20.4022,-43.51055,-3:00
13,Minas Gerais,Para de Minas,,,,439,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-19.8603,-44.6076,-3:00
13,Minas Gerais,Paracatu,,,,146.63,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-17.222467,-46.875167,-3:00
13,Minas Gerais,Paracatu,,,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-17.222467,-46.875167,-3:00
13,Minas Gerais,Rio Pomba,,,,147.24,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.2658,-43.1679,-3:00
13,Minas Gerais,Sao Joao del Rei,,,,146.63,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.136483,-44.261783,-3:00
13,Minas Gerais,Sao Joao del Rei,,,,146.81,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.136483,-44.261783,-3:00
13,Minas Gerais,Sao Joao del Rei,,,,439.2,DUP-,5,FM,TONE,82.5Hz,YES,Approximate,-21.136483,-44.261783,-3:00
13,Minas Gerais,Sete Lagoas,,,,147.03,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-19.467683,-44.2481,-3:00
13,Minas Gerais,Teofilo Otoni,,,,146.73,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-17.860833,-41.508967,-3:00
13,Minas Gerais,Uba,,,,145.47,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-21.121267,-42.9435,-3:00
13,Minas Gerais,Uba,,,,439.375,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-21.121267,-42.9435,-3:00
13,Minas Gerais,Vespasiano,,,,146.69,DUP-,0.6,FM,TONE,82.5Hz,YES,Approximate,-19.693383,-43.9151,-3:00
13,Minas Gerais,Vicosa,,,,147.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.756133,-42.88,-3:00
14,Para,Ananindeua,,PY8IAA,,146.84,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-1.36605,-48.3722,-3:00
14,Para,Belem,,PY8AAB,,146.94,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-1.454383,-48.502483,-3:00
14,Para,Belem,,PY8ABB,,146.76,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-1.454383,-48.502483,-3:00
14,Para,Belem,,,,145.45,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-1.454383,-48.502483,-3:00
14,Para,Braganca,,,,147.81,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-1.0656,-46.7887,-3:00
14,Para,Castanhal,,,,147.1,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-1.29705,-47.922183,-3:00
14,Para,Vigia,,,,147.39,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-0.870517,-48.1058,-3:00
15,Paraiba,Campina Grande,,,,146.25,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.2305,-35.8814,-3:00
15,Paraiba,Cuite,,,,147.69,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-6.4791,-36.150783,-3:00
15,Paraiba,Fagundes,,,,145.33,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.459433,-35.7793,-3:00
15,Paraiba,Guarabira,,,,146.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-6.8671,-35.4976,-3:00
15,Paraiba,Joao Pessoa,,,,146.13,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.11525,-34.861,-3:00
15,Paraiba,Joao Pessoa,,,,147,DUP+,0.6,FM,TONE,67.0Hz,YES,Approximate,-7.11525,-34.861,-3:00
15,Paraiba,Santa Rita,,,,145.23,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-7.114633,-34.982283,-3:00
16,Parana,Adrianopolis,,,,147.06,DUP+,0.6,FM,TONE,110.9Hz,YES,Approximate,-24.6833,-48.8333,-3:00
16,Parana,Alm. Tamandare,,,,147.81,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.3169,-49.301383,-3:00
16,Parana,Andira,,,,146.18,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-23.045783,-50.2316,-3:00
16,Parana,Apiai,,,,146.61,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-24.513583,-48.843883,-3:00
16,Parana,Apucarana,,PY5APU,,146.77,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.548583,-51.459167,-3:00
16,Parana,Balsa Nova,,,,146.97,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.536367,-49.2041,-3:00
16,Parana,Campina G do Sul,,,,145.21,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.306667,-49.0527,-3:00
16,Parana,Campina G do Sul,,,,145.49,DUP-,0.6,FM,TONE,110.9Hz,YES,Approximate,-25.306667,-49.0527,-3:00
16,Parana,Carambei,,,,146.05,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-24.9118,-50.108283,-3:00
16,Parana,Carambei,,,,439.5,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-24.9118,-50.108283,-3:00
16,Parana,Carlopolis,,PY5VET,,145.43,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.4311,-49.720817,-3:00
16,Parana,Colombo,,,,146.67,DUP-,0.6,FM,TONE,110.9Hz,YES,Approximate,-25.2921,-49.225883,-3:00
16,Parana,Cornel. Procopio,,PY5CPR,,145.47,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.182183,-50.650817,-3:00
16,Parana,Cornel. Procopio,,,,145.47,DUP-,0.6,FM,TONE,85.4Hz,YES,Approximate,-23.1811,-50.6467,-3:00
16,Parana,Curitiba,,,,145.45,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.44,-49.276683,-3:00
16,Parana,Curitiba,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.44,-49.276683,-3:00
16,Parana,Curitiba,,,,147.69,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.44,-49.276683,-3:00
16,Parana,Curitiba,,,,147,DUP+,0.6,FM,TONE,82.5Hz,YES,Approximate,-25.44,-49.276683,-3:00
16,Parana,Curitiba,,,,146.77,DUP-,0.6,FM,TONE,110.9Hz,YES,Approximate,-25.44,-49.276683,-3:00
16,Parana,Curitiba,,,,438.9,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-25.44,-49.276683,-3:00
16,Parana,Guaratuba,,,,146.04,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.8838,-48.576167,-3:00
16,Parana,Guaratuba,,PY5RPB,,146.71,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.967183,-51.075817,-3:00
16,Parana,Guaratuba,,,,439,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-25.8838,-48.576167,-3:00
16,Parana,Irati,,,,146.29,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.467683,-50.6511,-3:00
16,Parana,Mandaguari,,PY5MDG,,147.24,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.509433,-51.681383,-3:00
16,Parana,Mandaguari,,PY5UNO,,147,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.529433,-51.699717,-3:00
16,Parana,Maringa,,PY5MNG,,145.45,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.4386,-51.957217,-3:00
16,Parana,Morretes,,,,145.25,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.479,-48.831683,-3:00
16,Parana,Ortigueira,,PY5RPB,,146.71,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.967183,-51.075817,-3:00
16,Parana,Paranavai,,PY5CRA,,147.09,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.08555,-52.459433,-3:00
16,Parana,Pirai do Sul,,,,146.1,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-24.5496,-49.9253,-3:00
16,Parana,Pirai do Sul,,,,438,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-24.5496,-49.9253,-3:00
16,Parana,Ponta Grossa,,,,145.37,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.0949,-50.1631,-3:00
16,Parana,Ponta Grossa,,,,146.17,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.0949,-50.1631,-3:00
16,Parana,Ponta Grossa,,,,146.26,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.0949,-50.1631,-3:00
16,Parana,Ponta Grossa,,,,146.31,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-25.0949,-50.1631,-3:00
16,Parana,Porto Uniao,,,,144.89,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-26.2371,-51.077883,-3:00
16,Parana,Ribeirao Claro,,,,145.43,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.2879,-49.7587,-3:00
16,Parana,Tibagi,,,,145.41,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-24.551067,-50.4163,-3:00
16,Parana,Umuarama,,PY5FAB,,147.21,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-23.762183,-53.329433,-3:00
17,Pernambuco,Escada,,,,147.66,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-8.3589,-35.223983,-3:00
17,Pernambuco,Garanhuns,,,,146.79,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.890633,-36.4966,-3:00
17,Pernambuco,Garanhuns,,,,147.93,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.890633,-36.4966,-3:00
17,Pernambuco,Jab. dos Guarar.,,,,439.65,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-8.11205,-35.015567,-3:00
17,Pernambuco,Macaparana,,,,147.84,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.529667,-35.4611,-3:00
17,Pernambuco,Olinda,,,,147.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.99105,-34.854983,-3:00
17,Pernambuco,Recife,,,,146.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.05535,-34.872,-3:00
17,Pernambuco,Riacho das Almas,,,,145.45,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.145533,-35.8609,-3:00
17,Pernambuco,Riacho das Almas,,,,147.66,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.145533,-35.8609,-3:00
17,Pernambuco,Riacho das Almas,,,,439.9,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-8.145533,-35.8609,-3:00
17,Pernambuco,Sao Caetano,,,,145.29,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.331633,-36.1426,-3:00
17,Pernambuco,Sao Caetano,,,,145.39,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-8.05535,-34.872,-3:00
17,Pernambuco,Taquaritinga d N,,,,146.11,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.8341,-36.0993,-3:00
17,Pernambuco,Taquaritinga d N,,,,147.87,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-7.8341,-36.0993,-3:00
18,Piaui,Batalha,,,,146.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-4.1194,-42.1314,-3:00
18,Piaui,Pedro II,,,,145.21,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-4.423883,-41.490283,-3:00
18,Piaui,Piripiri,,,,145.39,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-4.273333,-41.777983,-3:00
18,Piaui,Teresina,,,,145.44,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-5.08935,-42.8016,-3:00
18,Piaui,Teresina,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-5.08935,-42.8016,-3:00
18,Piaui,Teresina,,,,147.16,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-5.08935,-42.8016,-3:00
18,Piaui,Teresina,,,,439.17,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-5.08935,-42.8016,-3:00
19,Rio de Janeiro,Angra dos Reis,,,,146.71,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-23.006883,-44.3185,-3:00
19,Rio de Janeiro,Barra do Pirai,,,,145.47,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.457,-43.8394,-3:00
19,Rio de Janeiro,Barra do Pirai,,,,439.75,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-22.472,-43.4606,-3:00
19,Rio de Janeiro,Barra Mansa,,,,146.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.5396,-42.180983,-3:00
19,Rio de Janeiro,Bom Jardim,,,,147.36,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.152067,-42.421783,-3:00
19,Rio de Janeiro,Cabo Frio,,,,146.79,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.878267,-42.0219,-3:00
19,Rio de Janeiro,Campos Goytacaz.,,,,145.29,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.7546,-41.324183,-3:00
19,Rio de Janeiro,Campos Goytacaz.,,,,146.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.7546,-41.324183,-3:00
19,Rio de Janeiro,Campos Goytacaz.,,,,146.97,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-21.799983,-41.45,-3:00
19,Rio de Janeiro,Campos Goytacaz.,,,,439.3,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-21.7546,-41.324183,-3:00
19,Rio de Janeiro,Campos Goytacaz.,,,,439.475,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-21.7546,-41.324183,-3:00
19,Rio de Janeiro,Carmo,,,,145.39,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.9242,-42.6147,-3:00
19,Rio de Janeiro,Casimiro d Abreu,,,,146.69,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.499067,-42.2732,-3:00
19,Rio de Janeiro,Casimiro d Abreu,,,,439.55,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-22.499067,-42.2732,-3:00
19,Rio de Janeiro,Guapimirim,,,,439.175,DUP-,5,FM,TONE,100.0Hz,YES,Approximate,-22.416133,-42.972033,-3:00
19,Rio de Janeiro,Juiz de Fora,,,,146.79,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.7653,-43.3487,-3:00
19,Rio de Janeiro,Juiz de Fora,,,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.7653,-43.3487,-3:00
19,Rio de Janeiro,Juiz de Fora,,,,147.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.7653,-43.3487,-3:00
19,Rio de Janeiro,Leopoldina,,,,145.23,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.5195,-42.647483,-3:00
19,Rio de Janeiro,Macae,,,,146.65,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.371783,-41.7857,-3:00
19,Rio de Janeiro,Macae,,,,147.1,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-22.383683,-41.782733,-3:00
19,Rio de Janeiro,Marica,,,,147.39,DUP+,0.6,FM,TONE,131.8Hz,YES,Approximate,-22.918167,-42.8185,-3:00